age,YL,CG,CF,TGI,TGO,TFI,TFO,ABR,LCD,W
29,24176.54,3528.447234,14760.33,4883.98494,10568.70416,1813.76957,5884.6844,339.4240505,-5887.762766,42216.99
30,24813.3,3879.331656,14669.71,4901.97011,10712.61709,1932.44545,6331.5973,66.2088298,-6264.258344,48611.92
31,25372.19,3609.335344,14488.32,4865.881167,10810.01956,2069.27977,6884.2079,-124.8034767,-7274.534656,54485.13
32,25862.75,3444.589994,14314.84,4905.958564,10902.52148,2206.57385,7437.0312,-320.889734,-8103.320006,60005.1
33,26236.46,3580.3705,14245.96,5101.665373,11002.74847,2316.37311,8012.6724,-393.117613,-8410.1295,65598.54
34,26453.43,3458.530418,14324.72,5417.123462,11110.89147,2375.84859,8470.98785,-339.802732,-8670.179582,71846.88
35,26584.55,3350.778265,14508.7,5722.42846,11241.98724,2392.9591,8887.85126,-61.39906,-8725.071735,79324.8
36,26787.02,3585.965777,14702.95,5895.54103,11436.81669,2400.42133,8947.54199,4.32632,-8498.104223,88412.11
37,27154.59,3598.321995,14827.5,5907.16439,11737.76098,2424.1854,9216.2946,295.61579,-8728.768005,99143.96
38,27616.42,3764.848715,14852.39,5821.431477,12140.72018,2465.8957,9402.6643,492.027303,-8999.181285,111190.3
39,27987.53,3595.223113,14787.84,5731.128907,12571.99219,2502.4593,9553.0422,691.756183,-9604.466887,123996.5
40,28141.54,3583.299948,14661.58,5684.410712,12938.92128,2503.6029,9729.821,1000.768668,-9896.660053,137001.5
41,28140.52,3575.510108,14515.15,5661.809055,13215.22472,2462.6195,10126.0977,1591.523865,-10049.85989,149812
42,28154.92,3897.161283,14411.24,5609.312146,13453.20633,2403.8197,10197.9794,1894.373884,-9846.518717,162282.6
43,28286.21,3756.822983,14412.95,5475.10136,13719.1091,2356.2822,10387.6556,2402.12114,-10116.43702,174531.5
44,28532.48,3799.933679,14541.9,5231.336739,14051.28234,2332.1071,10215.7661,2713.024601,-10190.64632,186929.3
45,28876.84,3924.789164,14764.99,4897.84513,14460.66267,2325.6403,9713.2385,2838.56574,-10187.06084,200053.3
46,29308.15,4027.224327,15019.15,4545.61383,14917.64898,2324.3253,9299.6042,3058.31405,-10261.77567,214557.4
47,29736.85,4027.483583,15243.4,4250.80891,15330.10514,2322.487,9210.5024,3473.86163,-10465.96642,230933.4
48,29979.63,3911.43333,15397.04,4043.18022,15576.33429,2325.8006,8551.24,3176.00347,-10671.15667,249214.1
49,29899.97,3964.265423,15469.25,3907.17314,15586.17825,2344.3487,8167.6323,3071.56871,-10466.45458,268761.6
50,29532.39,4103.567642,15483.29,3807.62632,15385.40683,2386.4054,7473.4334,2615.70851,-9945.532358,288333.3
51,29026.81,4125.939639,15484.46,3699.30579,15062.35253,2453.5902,6938.4209,2305.52744,-9416.410361,306522.9
52,28470.5,4227.801064,15513.84,3543.84477,14694.1856,2532.869,6335.5818,1996.39363,-8728.858936,322403.1
53,27787.97,4253.818958,15591.71,3348.4807,14303.66006,2597.8402,5744.1342,1905.21336,-7942.441042,335941.2
54,26834.23,4321.884692,15723.74,3177.72519,13882.98445,2629.566,5287.268,2252.47126,-6788.605308,347873.9
55,25565.05,4363.779026,15913.62,3108.2134,13444.04544,2637.5826,4698.9098,2745.72924,-5287.650974,359153.6
56,24076.93,4513.713634,16163.08,3169.37394,13025.34956,2661.0547,4224.9359,3506.00682,-3400.136366,370347.1
57,22464.91,4729.289747,16454.53,3331.0145,12642.61863,2749.083,3751.8222,4303.96333,-1281.090253,381273.3
58,20691.33,4825.95006,16728.73,3556.9874,12252.1536,2929.1722,3440.986,5244.38,863.3500598,391001.3
59,18670.64,4852.944163,16896.02,3862.679,11792.86495,3184.2422,3259.4489,6230.77265,3078.324163,398253.1
60,16466.82,4998.320832,16908.32,4288.72,11266.26819,3463.24907,3148.4336,7104.23272,5439.820832,402095.7
61,14301,5141.717456,16821.06,4823.977,10744.29001,3727.91349,3202.4408,7914.90032,7661.777456,402488.1
62,12340.99,5330.31728,16737.04,5407.838,10286.73095,3970.92488,3250.767,8554.78507,9726.36728,400255.9
63,10584.55,5416.182771,16699.49,5999.064,9888.47593,4183.17773,3322.2607,9143.4349,11531.12277,396576.2
64,8945.037,5557.686535,16675.15,6587.948,9513.47962,4344.53917,3380.5811,9691.68655,13287.79953,392410.7
65,7360.647,5707.162966,16615.41,7151.046,9142.63308,4450.29568,3459.1438,10255.1982,14961.92597,388184.6
66,5824.416,5866.937501,16505.7,7631.316,8779.2472,4525.56612,3599.36,10903.00908,16548.2215,383740.7
67,4384.308,6042.582862,16368.01,7972.291,8433.81359,4607.79116,3714.419,11551.85243,18026.28486,378503
68,3142.384,6241.1394,16234.52,8170.526,8118.11009,4709.05341,3901.5754,12232.24208,19333.2754,371796.4
69,2199.979,6462.495916,16113.27,8289.115,7838.8408,4786.11833,4016.5191,12693.41757,20375.78692,363240.5
70,1567.809,6695.191425,15972.32,8401.624,7587.68749,4769.85492,4142.0643,12962.78387,21099.70242,353079.9
71,1160.538,6928.068938,15768.54,8524.735,7351.72867,4644.4311,4149.4694,12940.03397,21536.07094,342254.4
72,877.1141,7166.190402,15496.09,8622.481,7134.515639,4454.35139,4092.7715,12769.43065,21785.1663,332081.3
73,657.0604,7430.030688,15199.69,8667.657,6952.566198,4174.62143,3907.3433,12560.26067,21972.66029,323648.5
74,480.5282,7742.72428,14936.45,8693.722,6807.001284,3561.66921,3497.0919,12504.62377,22198.64608,317308.9
75,348.6146,8129.620652,14719.86,8803.425,6657.457801,2697.903547,3016.8258,12544.20045,22500.86605,312625.3
76,265.6331,8612.757586,14505.79,9104.476,6438.240174,2183.052972,2787.1304,12177.9985,22852.91449,308706.6
77,224.2415,9141.455379,14264.72,9546.605,6153.006967,1997.53394,2742.979,11392.32553,23181.93388,304588.4
78,205.0457,9599.188152,14041.91,9926.432,5901.045396,1937.98911,2733.2108,10606.69939,23436.05245,299468.6
79,194.1128,9955.542027,13881.66,10151.545,5737.017299,1916.80912,2716.8363,10073.04668,23643.08923,292849.5
80,187.0805,10266.49604,13783.27,10262.128,5642.520593,1905.96296,2709.6886,9780.307733,23862.68554,284655
81,182.7848,10593.24496,13730.55,10311.996,5588.261254,1907.04068,2710.0345,9627.024274,24141.01016,275277.9
82,180.4508,10975.14009,13709.08,10332.955,5556.096619,1907.5626,2709.7825,9553.990719,24503.76929,265474.9
83,179.364,11428.00088,13707.59,10340.89,5536.485941,1907.78771,2709.5528,9525.587031,24956.22688,256107.3
84,178.9463,11946.79348,13717.28,10343.468,5524.263749,1907.87004,2709.4401,9520.699509,25485.12718,247826.3
85,178.8179,12511.82383,13731.94,10344.157,5516.508229,1907.89453,2709.4011,9526.979899,26064.94593,240843.1
86,178.787,13093.35322,13748.05,10344.305,5511.547655,1907.90032,2709.391,9537.996335,26662.61622,234903.4
87,178.7811,13652.8527,13763.95,10344.331,5508.404647,1907.90139,2709.389,9550.730157,27238.0216,229495.7
88,178.7802,14150.56981,13778.94,10344.334,5506.461231,1907.90155,2709.3887,9563.774181,27750.72961,224193.6
89,178.7801,14560.41205,13792.7,10344.334,5505.291229,1907.90157,2709.3886,9576.364159,28174.33195,218918
90,178.7801,14877.77219,13805.12,10344.335,5504.606229,1907.90157,2709.3886,9588.098159,28504.11209,218918
91,178.7801,14877.77219,13805.12,10344.335,5504.606229,1907.90157,2709.3886,9588.098159,28504.11209,218918
92,178.7801,14877.77219,13805.12,10344.335,5504.606229,1907.90157,2709.3886,9588.098159,28504.11209,218918
93,178.7801,14877.77219,13805.12,10344.335,5504.606229,1907.90157,2709.3886,9588.098159,28504.11209,218918
94,178.7801,14877.77219,13805.12,10344.335,5504.606229,1907.90157,2709.3886,9588.098159,28504.11209,218918
95,178.7801,14877.77219,13805.12,10344.335,5504.606229,1907.90157,2709.3886,9588.098159,28504.11209,218918
96,178.7801,14877.77219,13805.12,10344.335,5504.606229,1907.90157,2709.3886,9588.098159,28504.11209,218918
97,178.7801,14877.77219,13805.12,10344.335,5504.606229,1907.90157,2709.3886,9588.098159,28504.11209,218918
98,178.7801,14877.77219,13805.12,10344.335,5504.606229,1907.90157,2709.3886,9588.098159,28504.11209,218918
99,178.7801,14877.77219,13805.12,10344.335,5504.606229,1907.90157,2709.3886,9588.098159,28504.11209,218918
100,178.7801,14877.77219,13805.12,10344.335,5504.606229,1907.90157,2709.3886,9588.098159,28504.11209,218918
101,178.7801,14877.77219,13805.12,10344.335,5504.606229,1907.90157,2709.3886,9588.098159,28504.11209,218918
102,178.7801,14877.77219,13805.12,10344.335,5504.606229,1907.90157,2709.3886,9588.098159,28504.11209,218918
103,178.7801,14877.77219,13805.12,10344.335,5504.606229,1907.90157,2709.3886,9588.098159,28504.11209,218918
104,178.7801,14877.77219,13805.12,10344.335,5504.606229,1907.90157,2709.3886,9588.098159,28504.11209,218918
105,178.7801,14877.77219,13805.12,10344.335,5504.606229,1907.90157,2709.3886,9588.098159,28504.11209,218918
106,178.7801,14877.77219,13805.12,10344.335,5504.606229,1907.90157,2709.3886,9588.098159,28504.11209,218918
107,178.7801,14877.77219,13805.12,10344.335,5504.606229,1907.90157,2709.3886,9588.098159,28504.11209,218918
108,178.7801,14877.77219,13805.12,10344.335,5504.606229,1907.90157,2709.3886,9588.098159,28504.11209,218918
109,178.7801,14877.77219,13805.12,10344.335,5504.606229,1907.90157,2709.3886,9588.098159,28504.11209,218918
110,178.7801,14877.77219,13805.12,10344.335,5504.606229,1907.90157,2709.3886,9588.098159,28504.11209,218918
