Index,Variant,Major area region country or area,Notes,Country code,Reference date (as of 1 July),0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100
,High fertility,Argentina,,32,2021,800.8443,797.7779,815.3485,815.3332,807.5457,800.8613,790.5856,777.6133,761.5629,742.7114,722.3864,701.3808,679.2185,662.4317,654.2599,652.1011,649.7366,647.9575,648.2251,650.4976,654.1743,658.5763,663.6948,667.9816,670.5465,671.782,673.1358,674.5161,674.1189,671.2528,666.6533,662.0578,657.491,652.1057,645.7761,639.1031,631.6238,622.0034,617.905,622.6382,632.0142,639.7521,648.5689,646.7402,628.2622,599.1664,571.4682,542.741,517.9806,500.8788,488.9418,475.6714,461.9923,450.5865,442.0205,435.3955,429.2416,423.8465,417.6531,409.7335,400.6975,391.9508,383.0543,374.327,366.0162,357.7371,348.9987,340.0686,329.5759,316.8422,302.5539,288.1712,273.5158,258.6835,243.9043,229.1799,214.3163,199.3926,184.8541,170.9215,157.5109,144.3321,131.4616,119.1011,107.3393,96.16232,85.48984,75.36918,65.81554,56.84125,48.48864,40.81399,33.85303,27.63219,22.21497,17.55779,13.53373,10.22025,7.678549,5.757136,11.91491
,High fertility,Argentina,,32,2022,807.8369,802.7362,801.6626,820.5903,808.2068,804.9898,798.1229,788.5124,777.0487,762.0719,743.2273,722.2664,701.0443,678.876,662.0659,653.847,651.6261,649.1993,647.3544,647.5675,649.8056,653.4614,657.84,662.9346,667.2023,669.7538,670.9793,672.3236,673.6945,673.2861,670.4053,665.7878,661.1713,656.579,651.1662,644.8077,638.1018,630.5855,620.9273,616.7686,621.4088,630.6709,638.2927,646.9842,645.0483,626.496,597.3445,569.5789,540.777,515.9307,498.7263,486.6714,473.2759,459.4636,447.9023,439.1521,432.3201,425.9474,420.3191,413.8842,405.7191,396.4298,387.4177,378.2491,369.2216,360.5728,351.9304,342.8261,333.5239,322.6675,309.5882,294.9665,280.2563,265.292,250.1272,234.9735,219.8591,204.6407,189.393,174.5851,160.4583,146.9261,133.667,120.7547,108.4701,96.93975,86.1193,75.85135,66.18926,57.16728,48.79707,41.11045,34.1445,27.9364,22.50593,17.92599,14.0966,10.755,8.121832,6.108252,12.56885
,High fertility,Argentina,,32,2023,814.8907,807.7253,805.7002,805.5662,807.8318,806.6832,802.4419,795.3938,786.4446,776.4846,762.5811,743.7435,722.1464,700.708,678.5337,661.7003,653.4344,651.1514,648.6625,646.7519,646.9106,649.1143,652.7493,657.1045,662.1752,666.4239,668.9619,670.1776,671.5123,672.8738,672.4542,669.5588,664.9234,660.286,655.6683,650.228,643.8408,637.1022,629.5488,619.8531,615.6342,620.1818,629.3304,636.8366,645.4033,643.3609,624.7349,595.5281,567.6958,538.8201,513.8889,496.5831,484.4116,470.8923,456.9489,445.2341,436.3024,429.2664,422.6786,416.821,410.1493,401.7441,392.2075,382.937,373.5042,364.1859,355.2104,346.2178,336.7627,327.1051,315.9039,302.5003,287.5694,272.5588,257.3154,241.854,226.3696,210.9174,195.4019,179.8948,164.8865,150.6356,137.0526,123.79,110.9198,98.78804,87.54777,77.12516,67.29954,58.12745,49.65542,41.89131,34.85494,28.56488,23.05384,18.33068,14.46507,11.31772,8.590706,6.480782,13.25868
,High fertility,Argentina,,32,2024,822.006,812.7454,809.7581,810.7603,809.4887,808.3883,805.1626,799.9021,792.674,784.3823,775.9209,763.0908,744.26,722.0264,700.3718,678.1915,661.3349,653.022,650.6771,648.1261,646.1499,646.2543,648.4238,652.0379,656.3698,661.4167,665.6464,668.171,669.3769,670.702,672.0542,671.6234,668.7134,664.0601,659.4019,654.7588,649.2912,642.8753,636.1041,628.5139,618.7807,614.5019,618.9572,627.9928,635.3838,643.8262,641.6778,622.9786,593.7173,565.819,536.8702,511.8552,494.449,482.1623,468.5208,454.4478,442.5818,433.4712,426.2342,419.4348,413.352,406.4481,397.808,388.0302,378.5082,368.8188,359.2188,349.9276,340.598,330.8066,320.8099,309.282,295.5746,280.3577,265.0727,249.5787,233.8544,218.0808,202.3393,186.5802,170.873,155.7267,141.4142,127.8426,114.6428,101.8859,89.9702,79.06573,69.07034,59.7119,51.04757,43.13062,35.96285,29.5513,23.89703,19.02462,14.93002,11.67234,9.086648,6.876032,13.98637
3639,High fertility,Argentina,,32,2025,829.1835,826.3937,823.5822,820.5903,817.2592,813.4304,808.9451,803.6447,797.3704,789.9634,782.3254,775.3575,763.6008,744.7767,721.9066,700.0358,677.8495,660.9697,652.6099,650.2032,647.5903,645.5486,645.5988,647.7339,651.3275,655.636,660.659,664.8699,667.381,668.5771,669.8926,671.2356,670.7937,667.8691,663.1979,658.519,653.8506,648.3556,641.9111,635.1077,627.4807,617.7103,613.3717,617.7352,626.6581,633.9344,642.2531,639.9992,621.2273,591.9119,563.9483,534.9274,509.8295,492.3242,479.9235,466.1613,451.9604,439.9454,430.6583,423.2235,416.2159,409.9118,402.7803,393.9105,383.8974,374.1305,364.1921,354.3195,344.7235,335.0694,324.9557,314.6358,302.799,288.8076,273.327,257.7923,242.0746,226.1194,210.0956,194.1101,178.1568,162.3036,147.0757,132.7573,119.2515,106.1716,93.58773,81.93946,71.40547,61.85676,52.97974,44.83001,37.4632,30.87339,25.05467,19.99197,15.69961,12.16024,9.418792,7.295387,14.754
,High fertility,Argentina,,32,2026,823.9936,827.8933,819.6554,817.2716,820.5404,817.2745,813.3612,808.6415,803.1713,796.8999,789.5968,781.9865,775.0085,763.2278,744.3608,721.4359,699.5102,677.2655,660.3393,651.9538,649.535,646.9076,644.8509,644.889,647.0141,650.5989,654.8989,659.9135,664.1126,666.6069,667.7817,669.0736,670.3893,669.9175,666.9606,662.2534,657.5317,652.8129,647.2632,640.7606,633.8927,626.1954,616.3538,611.9143,616.1344,624.887,631.9907,640.1251,637.7133,618.8299,589.4299,561.3672,532.2384,507.0203,489.3755,476.8174,462.8889,448.5129,436.2923,426.7602,419.049,411.7503,405.1353,397.6842,388.4926,378.1485,368.0345,357.7421,347.4687,337.4066,327.2425,316.6285,305.823,293.4782,278.9452,262.9132,246.8557,230.6383,214.2655,197.9452,181.7696,165.6604,149.6782,134.4706,120.3859,107.2841,94.67104,82.64665,71.57527,61.58455,52.58841,44.52306,37.1523,30.7048,25.09468,20.25895,16.03678,12.51179,9.726283,7.549962,15.45196
,High fertility,Argentina,,32,2027,818.8363,823.3353,826.6052,813.9664,823.0526,820.4905,817.2898,813.292,808.3379,802.6983,796.4298,789.2303,781.6477,774.6597,762.855,743.9451,720.9656,698.985,676.6821,659.7096,651.2984,648.8676,646.2256,644.1541,644.1799,646.2952,649.8711,654.1627,659.1688,663.3563,665.8337,666.9873,668.2555,669.5441,669.0424,666.0533,661.3102,656.546,651.7769,646.1726,639.6121,632.68,624.9127,615.0002,610.4603,614.5378,623.1209,630.0528,638.0041,635.4356,616.4417,586.9583,558.7979,529.563,504.2266,486.4445,473.7313,459.6395,445.0916,432.6696,422.8973,414.9158,407.3326,400.4145,392.6526,383.1492,372.4857,362.0379,351.4063,340.7504,330.2449,319.5983,308.5147,297.2571,284.4443,269.4196,252.8962,236.3831,219.7422,203.0329,186.4975,170.2137,154.0405,138.0348,122.9459,109.1674,96.51768,84.41625,72.98466,62.522,53.11438,44.7088,37.41625,30.78949,25.16563,20.3976,16.38119,12.8735,10.04381,7.81342,16.18295
,High fertility,Argentina,,32,2028,813.7112,818.8024,822.664,825.3191,824.3976,822.7879,820.4406,817.3051,813.2227,808.0345,802.2256,795.9599,788.864,781.3091,774.311,762.4824,743.5296,720.4957,698.4602,676.0992,659.0804,650.6436,648.2008,645.5443,643.4579,643.4716,645.577,649.1442,653.4273,658.425,662.6007,665.0614,666.1938,667.4385,668.7,668.1685,665.1472,660.3684,655.5617,650.7425,645.0839,638.4657,631.4696,623.6327,613.6497,609.0098,612.9453,621.3597,628.1209,635.8902,633.166,614.0628,584.497,556.2403,526.9011,501.4483,483.5311,470.6653,456.4129,441.6964,429.0769,419.0694,410.8232,402.9623,395.7486,387.6847,377.8793,366.9077,356.139,345.1827,334.162,323.2353,312.1328,300.6087,288.9311,275.6885,260.2193,243.2609,226.3548,209.3608,192.3892,175.7118,159.3924,143.2357,127.2972,112.4088,98.9943,86.83171,75.27226,64.45222,54.61384,45.80916,38.00982,31.44384,25.5164,20.62573,16.57969,13.24566,10.37171,8.086071,16.94851
,High fertility,Argentina,,32,2029,808.6182,814.2945,818.7417,821.9813,824.0349,823.7333,822.5233,820.3907,817.3204,813.1535,807.7311,801.7531,795.4903,788.4978,780.9706,773.9625,762.11,743.1143,720.026,697.9358,675.5167,658.4519,649.9895,647.5347,644.8638,642.7625,642.7641,644.8596,648.418,652.6927,657.682,661.8461,664.29,665.4012,666.6224,667.8569,667.2957,664.2424,659.4279,654.5789,649.7097,643.997,637.3213,630.2616,622.3552,612.3021,607.5628,611.3569,619.6035,626.195,633.7833,630.9046,611.693,582.0461,553.6945,524.2525,498.6853,480.6351,467.619,453.2089,438.3272,425.5141,415.2761,406.7711,398.6389,391.1372,382.7796,372.6819,361.4132,350.3362,339.0694,327.701,316.3744,304.8416,292.9054,280.8384,267.2022,251.3332,233.9927,216.752,199.4699,182.3035,165.5499,149.2591,133.1888,117.3948,102.7748,89.76922,78.11776,67.11875,56.91729,47.70595,39.50869,32.3146,26.42474,21.14639,16.90483,13.4764,10.71031,8.368237,17.75029
3640,High fertility,Argentina,,32,2030,803.5571,809.8113,814.838,818.657,821.2886,822.7528,823.0695,822.2589,820.3409,817.3356,813.0842,807.4279,801.2809,795.0211,788.1319,780.6322,773.6143,761.7376,742.6993,719.5566,697.4119,674.9347,657.8239,649.336,646.8694,644.1838,642.0679,642.0574,644.1429,647.6928,651.9589,656.9398,661.0923,663.5195,664.6096,665.8074,667.015,666.4241,663.3388,658.4888,653.5977,648.6787,642.9119,636.179,629.0558,621.0803,610.9575,606.1192,609.7726,617.8524,624.2749,631.6833,628.6512,609.3323,579.6054,551.1603,521.6173,495.9375,477.7564,464.5925,450.0274,434.9836,421.9809,411.5172,402.7589,394.3619,386.5795,377.9365,367.556,356.0011,344.6279,333.0643,321.3649,309.6592,297.7207,285.3994,272.9723,258.9772,242.7505,225.0776,207.5564,190.0464,172.7465,155.9757,139.77,123.8466,108.2628,93.96654,81.40381,70.27831,59.84843,50.26325,41.67182,34.07478,27.47272,22.2068,17.5248,13.85518,10.95396,8.660249,18.59
,High fertility,Argentina,,32,2031,810.3151,804.6991,816.2415,816.1756,817.4782,820.0577,821.7796,822.6625,822.2537,820.3386,817.0943,812.7572,807.0931,800.9218,794.6148,787.6645,780.1045,773.0226,761.0985,742.0401,718.8957,696.7462,674.2642,657.1511,648.6622,646.1949,643.5092,641.3932,641.3776,643.4502,646.9808,651.2251,656.1806,660.3031,662.6958,663.7465,664.899,666.0552,665.4075,662.2602,657.342,652.3735,647.3666,641.5076,634.6802,627.456,619.3722,609.1411,604.1544,607.6015,615.4389,621.6175,628.767,625.5163,606.048,576.2125,547.64,517.9594,492.1244,473.76,460.3873,445.6027,430.3273,417.0541,406.2693,397.1492,388.371,380.1833,371.1148,360.2915,348.2729,336.4308,324.4172,312.1701,299.7667,287.0459,273.9831,260.8386,246.2283,229.5442,211.5483,193.737,175.96,158.6024,142.0776,126.353,110.9992,96.13476,82.51462,70.46929,59.80922,50.46946,41.75381,34.32384,27.90581,22.43344,17.91726,14.21356,11.25636,8.908381,19.20934
,High fertility,Argentina,,32,2032,817.1299,808.9365,805.8426,813.7017,813.2051,816.3011,818.8286,820.8075,822.2557,822.2485,820.3363,816.853,812.4303,806.7584,800.5629,794.2086,787.1974,779.5771,772.4314,760.4599,741.3816,718.2354,696.0811,673.5944,656.479,647.989,645.5211,642.8352,640.7192,640.6985,642.7583,646.2697,650.4921,655.4222,659.5149,661.8732,662.8844,663.9918,665.0968,664.3925,661.1834,656.1971,651.1517,646.0572,640.1063,633.185,625.8602,617.6687,607.3301,602.1961,605.4381,613.0349,618.9714,625.8643,622.3971,602.7813,572.8394,544.1421,514.3271,488.3406,469.797,456.2203,441.2215,425.7208,412.1848,401.0884,391.6177,382.471,373.893,364.4162,353.1706,340.7124,328.4287,315.9947,303.2383,290.1903,276.7538,263.0235,249.2444,234.1069,217.0563,198.8322,180.8376,162.9177,145.6164,129.4179,114.224,99.48463,85.36536,72.45838,61.00355,50.89968,42.56028,34.68499,28.27153,22.85368,18.3185,14.58121,11.56711,9.163623,19.8493
,High fertility,Argentina,,32,2033,824.002,813.1963,807.2306,806.9878,809.6076,812.39,815.1257,817.6013,819.8365,821.8491,822.2433,820.334,816.6118,812.1035,806.4239,800.2041,793.8027,786.7306,779.0501,771.8407,759.8218,740.7236,717.5757,695.4166,672.9252,655.8076,647.3166,644.848,642.162,640.0459,640.0201,642.0671,645.5593,649.76,654.6647,658.7277,661.0516,662.0235,663.0859,664.1398,663.379,660.1083,655.0543,649.9322,644.7505,638.708,631.6933,624.2685,615.97,605.5245,600.244,603.2825,610.6403,616.3366,622.9749,619.2934,599.5322,569.486,540.6666,510.7203,484.5859,465.8671,452.0909,436.8834,421.1637,407.3724,395.9735,386.1632,376.6607,367.7068,357.8385,346.1904,333.3161,320.6169,307.7908,294.5621,280.9197,266.8307,252.5023,238.1655,222.5823,205.2478,186.8805,168.7971,150.8422,133.6937,117.8863,103.2593,89.16451,75.8024,63.62772,52.80929,43.31735,35.89057,28.81291,23.28642,18.7162,14.95836,11.88643,9.426177,20.51059
,High fertility,Argentina,,32,2034,830.9319,817.4786,808.621,804.5417,808.1346,809.5397,811.5756,813.952,816.3758,818.8667,821.4428,822.2381,820.3317,816.3707,811.7769,806.0895,799.8455,793.397,786.2641,778.5234,771.2504,759.1843,740.0662,716.9166,694.7528,672.2567,655.1369,646.6449,644.1756,641.4894,639.3734,639.3425,641.3766,644.8497,649.0287,653.9081,657.9413,660.231,661.1638,662.1812,663.1841,662.3671,659.0349,653.9135,648.7149,643.4463,637.3128,630.2051,622.6809,614.2759,603.7243,598.2983,601.1345,608.255,613.713,620.0989,616.2052,596.3007,566.1523,537.2133,507.1388,480.86,461.9701,447.9989,432.5879,416.6553,402.6162,390.9238,380.7846,370.9386,361.6229,351.3795,339.3482,326.0803,312.9909,299.7999,286.1341,271.9454,257.2635,242.4019,227.579,211.625,194.0817,175.6472,157.5583,139.6616,122.7472,107.3821,93.34716,79.91495,67.31071,55.87326,45.71571,36.86454,30.26609,23.93495,19.18033,15.32778,12.21457,9.696255,21.19391
3641,High fertility,Argentina,,32,2035,837.92,827.0042,819.0557,813.7017,810.5685,809.283,809.4719,810.762,812.7798,815.1523,817.8982,821.0366,822.233,820.3295,816.1296,811.4504,805.7552,799.4871,792.9915,785.7977,777.9971,770.6605,758.5472,739.4092,716.2581,694.0897,671.5887,654.4667,645.9738,643.504,640.8175,638.7015,638.6655,640.6868,644.1407,648.2982,653.1524,657.156,659.4114,660.3051,661.2778,662.2298,661.3567,657.9633,652.7745,647.5,642.1448,635.9207,628.7203,621.0973,612.5864,601.9294,596.3589,598.9943,605.8791,611.1005,617.2361,613.1325,593.0867,562.8382,533.782,503.5824,477.1628,458.1057,443.9439,428.3347,412.1953,397.9154,385.9386,375.481,365.3035,355.6396,345.0371,332.6411,319.0016,305.5463,292.0165,277.9473,263.2577,248.0393,232.7055,217.4631,201.2072,183.5231,165.0891,147.0678,129.3098,112.6969,97.81392,84.3865,71.62489,59.77029,49.06386,39.57497,31.37298,25.52303,19.88282,15.79827,12.55281,9.974071,21.9
,High fertility,Argentina,,32,2036,843.4811,835.9361,823.6993,817.9201,814.0357,810.9992,809.5215,809.2283,810.1715,812.1923,814.7747,817.5846,820.715,821.8874,819.9379,815.6787,810.941,805.1849,798.8688,792.3469,785.1421,777.3285,769.9785,757.8602,738.7275,715.5879,693.431,670.9421,653.8266,645.3308,642.8506,640.1514,638.0192,637.9611,639.9535,643.3718,647.4876,652.2941,656.242,658.4331,659.2543,660.147,661.0105,660.0429,656.5499,651.2549,645.8622,640.3753,634.0144,626.6752,618.9053,610.2387,599.4271,593.6503,596.0041,602.5612,607.4533,613.2402,608.8429,588.5971,558.2042,528.9783,498.5946,471.9673,452.6645,438.2221,422.3178,405.8684,391.2181,378.7904,367.8192,357.1184,346.9301,335.7316,322.6408,308.2454,294.0612,279.8389,265.0809,249.7059,233.8397,217.9097,202.0926,185.5352,167.9587,149.9414,132.4356,115.3754,99.43336,85.06555,72.12405,60.68728,49.85135,40.57002,32.55664,25.76647,20.51238,16.30888,12.96265,10.30169,22.60282
