Name,ISO 3166-alpha 3,ISO 3166-numeric,Region,Sub-region,Income group,Age profile estimate,Year,Variable Name,Variable Type,Unit,Age0,Age1,Age2,Age3,Age4,Age5,Age6,Age7,Age8,Age9,Age10,Age11,Age12,Age13,Age14,Age15,Age16,Age17,Age18,Age19,Age20,Age21,Age22,Age23,Age24,Age25,Age26,Age27,Age28,Age29,Age30,Age31,Age32,Age33,Age34,Age35,Age36,Age37,Age38,Age39,Age40,Age41,Age42,Age43,Age44,Age45,Age46,Age47,Age48,Age49,Age50,Age51,Age52,Age53,Age54,Age55,Age56,Age57,Age58,Age59,Age60,Age61,Age62,Age63,Age64,Age65,Age66,Age67,Age68,Age69,Age70,Age71,Age72,Age73,Age74,Age75,Age76,Age77,Age78,Age79,Age80,Age81,Age82,Age83,Age84,Age85,Age86,Age87,Age88,Age89,Age90
Argentina,ARG,32,Americas,South America,High,Model estimate,2010,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.558757424,0.533302605,0.537982464,0.64978224,0.798953116,0.888875961,0.894528806,0.925911248,0.94406563,0.959727645,0.983567595,1.000729799,1.017508149,1.049475431,1.046335816,1.067841291,1.05448854,1.060434222,1.070080757,1.032537937,1.030699611,1.037559986,1.018410444,1.015954614,1.021820188,1.044283032,1.046273828,1.049309134,1.05121243,1.050147414,1.042665958,1.046765924,1.044189692,1.043507218,1.043022037,1.030543923,1.020254016,1.00627017,1.000553608,0.994350791,0.987289608,0.989096165,0.980659425,0.976821721,0.959708333,0.956235588,0.959170103,0.958269298,0.96714139,0.993485451,1.011103034,1.021395564,1.0254426,1.032590866,1.04055655,1.044332862,1.044703841,1.047249913,1.043798804,1.046986938,1.048865676,1.046831131,1.053090572,1.054253221,1.047642469,1.050646186,1.056647539,1.062357426,1.074257255,1.071986437,1.071722865,1.076130033,1.077978611,1.066584349,1.059077859,1.057515621,1.05700624,1.055911064,1.064957619,1.060143232,1.068182349,1.078056455,1.07493186,1.069966316,1.087666035,1.085340261,1.076615214,1.07370615,1.077735901,1.081568599,1.06754005
Argentina,ARG,32,Americas,South America,High,Model estimate,2010,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,0.013201428,0.018504567,0.024580533,0.032033723,0.045528114,0.065251485,0.091620006,0.121117972,0.164764062,0.213017568,0.276081204,0.331904292,0.38563031,0.453649849,0.522960961,0.592251658,0.662669361,0.727152526,0.78063345,0.836061358,0.870745122,0.90122056,0.926071107,0.941529453,0.951936364,0.965302169,0.980807066,0.996248424,1.009129047,1.024938464,1.035867214,1.038901091,1.046269178,1.057249069,1.055982947,1.058370113,1.054728389,1.043797612,1.028298616,1.012608409,0.995922923,0.974816382,0.960476696,0.940065265,0.900678217,0.864025533,0.826561928,0.783933163,0.74523741,0.697939396,0.657950044,0.619484723,0.580850422,0.542206526,0.507464945,0.466864884,0.424122602,0.383158535,0.341364384,0.304100871,0.268305242,0.236500844,0.2064448,0.182649642,0.160069808,0.146015465,0.134509102,0.121101163,0.112589985,0.104274116,0.097601488,0.087283328,0.078886345,0.067397021,0.060129635,0.05034532,0.042475145,0.033688687,0.030828234,0.026618619,0.021610636
Australia,AUS,36,Oceania,Australia and New Zealand,High,Country estimate,2010,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.514505684,0.515417993,0.516770959,0.673463106,0.678746819,0.718949497,0.728305578,0.738794863,0.750412524,0.764966965,0.817615926,0.837623954,0.85858804,0.925215662,0.953022718,0.973006129,0.972937346,1.043665648,0.869219422,0.946561873,1.020986319,1.006892681,1.004542828,1.009352207,1.013909698,1.001752853,1.011364222,0.978733122,0.992606759,1.013849139,0.997842252,1.004610538,1.004885077,1.003347993,0.991736412,1.008373737,0.983006954,1.012396693,0.98427552,1.069309473,0.971315503,0.964406073,0.967491388,0.991509378,0.99976337,0.989165366,0.964854956,1.028527617,1.032922506,1.030259848,1.017882228,1.033319712,1.0419662,1.067854047,1.080349803,1.08613348,1.127006531,1.125007272,1.133531928,1.143221259,1.120545149,1.109889627,1.1033535,1.098842144,1.093370199,1.091460228,1.089059949,1.081732154,1.081179619,1.081272602,1.088096738,1.094600558,1.083384633,1.083362341,1.088662863,1.114497304,1.125948668,1.126671195,1.145149827,1.130459428,1.176025391,1.176756978,1.190859675,1.216641784,1.249465585,1.569868803,1.569868803,1.569868803,1.569868803,1.569868803,1.569868803
Australia,AUS,36,Oceania,Australia and New Zealand,High,Country estimate,2010,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0.000655456,0.001327973,0.001736766,0.001688943,0.001662471,0.002502882,0.005457642,0.012215141,0.029924493,0.059451323,0.103241615,0.165862501,0.241166502,0.321946502,0.404643804,0.486657172,0.557900429,0.626708567,0.695312142,0.756236076,0.808008671,0.8543154,0.887480974,0.902696848,0.917720675,0.935253859,0.955113292,0.97368294,0.998556077,1.016252518,1.022507668,1.024125457,1.021430969,1.015459538,1.008667469,1.011645198,1.013406634,1.017234087,1.021306992,1.024822593,1.018875003,1.008977056,1.001933813,0.993028045,0.991413951,0.986718237,0.995580852,0.990927041,0.978292882,0.946365118,0.911399245,0.851193428,0.786291778,0.722176731,0.662854671,0.604196548,0.553114831,0.506553471,0.453695327,0.387346208,0.32135877,0.257268935,0.195695043,0.146228015,0.111727521,0.084492832,0.061289299,0.045299977,0.034406267,0.026292905,0.022602597,0.022675095,0.022757722,0.022091338,0.019670883,0.017862145,0.015061663,0.01123464,0.002491838,0,0,0,0,0,0
Australia,AUS,36,Oceania,Australia and New Zealand,High,Model estimate,2010,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.599261642,0.544054151,0.589511871,0.647521317,0.651286125,0.689218044,0.748188078,0.823036492,0.826610446,0.832456231,0.850175977,0.863951981,0.886233747,0.899094582,0.927596271,0.959042311,0.988893449,1.03469944,0.954403043,0.967392504,1.016309142,1.036261916,1.030122399,1.038293958,1.036024809,1.03523767,1.03545773,1.017547846,1.023679376,1.037754893,1.042739868,1.031448841,1.031818032,1.011004925,1.004817247,0.992416203,0.980543017,1.005236626,0.989901006,1.013887763,0.976241112,0.974690378,0.964835763,0.980761528,0.985014558,0.985151529,0.982480347,1.010675311,1.015831113,1.020504713,1.018056154,1.024185419,1.036299109,1.053859711,1.063801885,1.068945527,1.093172431,1.096518636,1.114291549,1.124314427,1.130148411,1.114706993,1.088530421,1.081931353,1.044719577,1.101442456,1.027500153,1.053657413,1.044551492,1.033555984,1.043325901,1.063111424,1.077462435,1.072475314,1.092219591,1.110915661,1.119861245,1.1169554,1.136014462,1.144575119,1.171626687,1.220833302,1.249304175,1.311040401,1.343096256,1.514265299,1.569699168,1.568181038,1.689059496,1.793511629,1.735291958
Australia,AUS,36,Oceania,Australia and New Zealand,High,Model estimate,2010,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,0.001510684,0.002228694,0.004778479,0.010614726,0.025948206,0.052560952,0.097981036,0.160774469,0.234722286,0.320898682,0.401608288,0.467637956,0.523204505,0.568286419,0.618368328,0.672800779,0.711880147,0.77115804,0.810756326,0.872854233,0.894788921,0.910798907,0.918636978,0.921593964,0.984471917,0.970361412,0.975055158,1.008025169,0.975197136,1.00426209,0.995898068,1.029935122,1.088453889,1.019890904,1.042595267,1.036714435,1.054004431,1.043097854,1.083138347,1.043079734,1.02331996,1.01299727,1.05258894,0.979427159,0.968510687,0.927109778,0.945369422,0.848080695,0.838173151,0.797218442,0.721301615,0.650192976,0.619790971,0.521293044,0.481631875,0.38092944,0.301377475,0.234882176,0.162793562,0.132785797,0.100710556,0.089340173,0.105303004,0.114968218,0.041129548,0.042173069,0.025647804,0.026263872,0.020682482,0.071264707,0.027533671,0.032974992,0.023163954,0.032972924,0.055556305,0.005975932,0.018328397,0.005294811,0.03365038,0.005539287,0.00501937
Austria,AUT,40,Europe,Western Europe,High,Country estimate,2010,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.553517401,0.456188768,0.458188832,0.613210142,0.678437829,0.713782668,0.789671302,0.847042561,0.859911323,0.893171191,0.965651155,1.041474938,1.065831065,1.091697812,1.067865849,1.05954051,1.069197059,1.083160877,1.036830306,0.951916635,0.925445557,0.934025645,0.940241456,0.949568629,0.958641648,0.970505536,0.976060033,0.98274982,0.987898648,0.987908006,0.986119986,0.983902037,0.983098269,0.982728899,0.984663546,0.990824938,0.992097497,0.992451966,0.991949737,0.991104662,0.988107681,0.990540266,0.994221747,0.99917376,1.00463748,1.016586185,1.02202785,1.028130054,1.034999132,1.042634964,1.057804346,1.066878557,1.077619672,1.08513248,1.095300198,1.109730244,1.118432045,1.124586821,1.132310629,1.141883492,1.159249425,1.164693236,1.164005637,1.171302438,1.168661952,1.185382128,1.189390659,1.1862005,1.181317568,1.15942502,1.147565007,1.121382236,1.092328906,1.069028735,1.053857446,1.062000871,1.058449388,1.062742949,1.069256902,1.073119521,1.079722166,1.085806847,1.090724945,1.097422838,1.10551393,1.128617167,1.138894677,1.1521492,1.173228025,1.182187319,1.228184223
Austria,AUT,40,Europe,Western Europe,High,Country estimate,2010,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.02353492,0.089937851,0.156340778,0.221885428,0.288452446,0.35250023,0.414339095,0.464029849,0.510335147,0.554048538,0.598669291,0.64242661,0.69361645,0.741622269,0.782575369,0.81580925,0.843312085,0.864263177,0.884340167,0.902915478,0.92256093,0.944146514,0.96721065,0.988481045,1.013486624,1.036103368,1.054874539,1.069885135,1.082943082,1.090019584,1.094436407,1.099013448,1.106030822,1.109390974,1.11077702,1.1124295,1.110584736,1.10007453,1.08483398,1.068226337,1.035122752,0.93562144,0.836120129,0.736618817,0.573045492,0.479540229,0.386034995,0.302499592,0.235318348,0.18375136,0.144135475,0.114435256,0.09041965,0.070448384,0.053503178,0.039975047,0.031386107,0.024901737,0.019906465,0.017695677,0.016881902,0.01570545,0.015358518,0.013404271,0.011118522,0.008482097,0.005519648,0.003192096,0.001802112,0.000423787,2.71212E-05,0,7.27638E-19,2.18569E-18,0,0
Austria,AUT,40,Europe,Western Europe,High,Model estimate,2010,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.625999868,0.577311456,0.584767401,0.710027158,0.751005948,0.803167343,0.916945755,0.986460209,0.97782588,0.990126789,1.018228173,1.054240227,1.07396853,1.108020306,1.122349858,1.117798924,1.119568706,1.117363095,1.083313704,1.006514549,0.994215548,0.994182348,0.99887234,1.004426956,1.017651081,1.002923012,1.003260612,1.005434871,1.009531856,1.019503117,1.049215198,1.041231751,1.034224749,1.040445805,1.023937345,1.015962481,1.008337498,1.003434539,1.000355601,0.99396348,0.983196914,0.97492528,0.970949352,0.970517516,0.969726026,0.972190559,0.975618184,0.98294729,0.987413704,1.001405597,1.016046405,1.025839567,1.038124561,1.047533751,1.058316231,1.060816407,1.072946548,1.081718206,1.09695518,1.115293264,1.140525818,1.140540481,1.12942481,1.140922308,1.120183349,1.173620224,1.134524345,1.148340821,1.143208146,1.134183884,1.129541755,1.128318071,1.119001031,1.108969331,1.114112854,1.122647285,1.125264406,1.125437379,1.129488826,1.134225726,1.147582412,1.165055156,1.173896909,1.203636527,1.222151399,1.258472323,1.296963811,1.283998847,1.337430954,1.356350422,1.380175591
Austria,AUT,40,Europe,Western Europe,High,Model estimate,2010,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0,0,0.000210058,0.000331707,0.000758356,0.001841603,0.004610351,0.023317553,0.067552604,0.116596706,0.169689178,0.229271546,0.290533692,0.347634166,0.405874103,0.463876218,0.528453052,0.594553351,0.64485383,0.707413971,0.75254339,0.81404227,0.840471685,0.861477673,0.876599133,0.884544611,0.948642969,0.947680771,0.964027524,1.00440526,0.989679277,1.026192784,1.027517915,1.060436368,1.115138769,1.056178093,1.072811961,1.061917186,1.072016358,1.058799863,1.085252404,1.046208739,1.026326776,1.010788441,1.03771019,0.956019223,0.926638246,0.862698853,0.828425705,0.696527839,0.643986464,0.552028358,0.46344772,0.387729734,0.347551048,0.276190549,0.249236181,0.192413345,0.152058825,0.123132676,0.086158074,0.075182073,0.057529002,0.05497219,0.083219342,0.104341477,0.025837494,0.030364901,0.015472722,0.016216194,0.012123707,0.07692343,0.018778665,0.02755224,0.018403195,0.033949133,0.071127631,0.005721021,0.020733899,0.005474708,0.043047465,0.005190479,0.004677428
Azerbaijan,AZE,31,Asia,Western Asia,Upper-Middle,Model estimate,2014,Consumption,Smooth mean,Normalized relative to age 30-49 average,0.454874158,0.442143679,0.437774658,0.460978538,0.484226644,0.519783437,0.610731721,0.68515116,0.709943712,0.736404419,0.750675321,0.777198195,0.796828568,0.835463285,0.845461309,0.868383169,0.873824894,0.884178698,0.900448084,0.924216747,0.956896782,0.977121592,0.983703554,0.977059484,0.980088532,0.9841308,0.994438648,0.997092068,1.007060409,0.991663575,0.986143231,0.991283953,0.98009187,0.986738801,0.993920445,0.98631072,0.990623236,0.988365173,0.987030029,0.992219269,0.994658232,0.997235239,0.995638847,0.998153687,1.003515482,1.013402581,1.018028378,1.024528742,1.032263637,1.039848566,1.057623267,1.062664151,1.078917503,1.092995524,1.099377513,1.108767867,1.116966844,1.11925602,1.121825814,1.122447848,1.118264556,1.116425633,1.113542914,1.108289838,1.106220007,1.108217716,1.106899858,1.107703924,1.108594179,1.107734799,1.105575442,1.104444385,1.106235147,1.107420683,1.112568378,1.116189361,1.114977241,1.11412549,1.115894198,1.119405866,1.12503314,1.131713629,1.132113695,1.125296593,1.114275336,1.098404765,1.083309054,1.070080757,1.059754729,1.051952481,1.06237042
Azerbaijan,AZE,31,Asia,Western Asia,Upper-Middle,Model estimate,2014,Labor income,Smooth mean,Normalized relative to age 30-49 average,0,0,0,0,0,0,0,0,0.020734701,0.060423046,0.101445362,0.143394664,0.185921028,0.228738576,0.271606326,0.314324051,0.356728673,0.398685515,0.440077156,0.480798751,0.520755231,0.559855044,0.598009527,0.635135233,0.671159744,0.706015527,0.739629924,0.771932423,0.802854657,0.83233732,0.860339165,0.886820316,0.911737323,0.935023129,0.956581652,0.976298451,0.994041681,1.009687066,1.023120642,1.034244299,1.042977095,1.049257398,1.053040624,1.054300904,1.053030252,1.049241066,1.042964816,1.03425467,1.023185253,1.009855151,0.994384706,0.976910949,0.957583725,0.936564386,0.9140203,0.89011842,0.86501658,0.838848114,0.811715782,0.783696592,0.754840314,0.72517693,0.694730043,0.663525283,0.631601751,0.599016428,0.565843642,0.532171845,0.498106778,0.463774145,0.429316849,0.394892424,0.360681355,0.326891631,0.293738306,0.261423171,0.230127752,0.200014442,0.171220139,0.143849358,0.117973283,0.09394177,0.072114989,0.051697537,0.032666042,0.021148881,0.016934287,0.014808838,0.019132329,0.02774268,0.035287883
